WKT,full_id,osm_id,osm_type,railway:pzb,railway:lzb,railway:gnt,railway:etcs,maxspeed:source,bridge:name,construction,wikipedia,wikidata,covered,source:maxspeed,railway:track_ref,tunnel:name,tunnel,start_date,level,bridge:movable,railway:traffic_mode,railway:atb-eg,name,embankment,service,loading_gauge,axle_load,voltage,usage,source:date,ref:ProRailSpoortak,ref:ProRailID,ref,railway:atb,railway,passenger_lines,operator,maxspeed,layer,gauge,frequency,electrified,description,bridge
"LINESTRING (4.428432 51.921477,4.4293417 51.9215521,4.4303142 51.9216325,4.4303183 51.9216328,4.4307296 51.9216672)",w90886364,"90886364",way,,,,,,,,,,,,,,,,,,,,Delfshavense Schiebrug,,,,,"1500",main,2014-01-03,539_57BV_79.3,"2877437.0",,yes,rail,"4",ProRail,"130","1","1435","0",contact_line,,yes
"LINESTRING (4.4219004 51.9209804,4.4218667 51.9209778)",w90886438,"90886438",way,,,,,,,,,,,,,,,,,,,,,,,,,"1500",main,2014-01-03,539_57BV_79.3,"2877436.0","539",yes,rail,"4",ProRail,"90","1","1435","0",contact_line,Schiedam Centrum,yes
"LINESTRING (4.4218667 51.9209778,4.4205358 51.9208787,4.4205255 51.9208778)",w90886485,"90886485",way,,,,,,,,,,,,,,,,,,,,,yes,,,,"1500",main,2014-01-03,539_57BV_79.3,"2877436.0","539",yes,rail,"4",ProRail,"90",,"1435","0",contact_line,Schiedam Centrum,
"LINESTRING (4.4453777 51.9228657,4.4450961 51.922842,4.4442397 51.9227732,4.443829 51.9227388,4.4438184 51.9227379,4.4438082 51.9227371,4.4431519 51.9226834,4.4425958 51.9226375)",w90886533,"90886533",way,,,,,,,,,,,,,,,,,,,,Delfshavense Schiebrug,,,,,"1500",main,2014-01-03,540_171R_82.1,"2894209.0",,yes,rail,"4",ProRail,"130","1","1435","0",contact_line,,yes
"LINESTRING (4.4637482 51.9239508,4.4639865 51.9239724,4.4645145 51.9240228,4.4647938 51.924055,4.4650313 51.9240838,4.4651562 51.9241004,4.4652765 51.9241174,4.4655614 51.9241608,4.4657213 51.9241869,4.4658343 51.9242074,4.4659614 51.92423,4.4660459 51.9242456,4.4661538 51.9242662,4.4662801 51.9242912,4.466407 51.9243167,4.4665243 51.9243405,4.4669032 51.9244181)",w90908762,"90908762",way,,,,,,,,,,,,,,,,,,,yes,,,,GB,"22.5","1500",main,2014-01-03,555_281AR_83.5,"2877848.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.3437151 52.0204993,4.3440638 52.0202155,4.344184 52.0201196,4.3446772 52.019724,4.3449386 52.0195148,4.3458412 52.0188029,4.3464757 52.0182972,4.3467357 52.0180795,4.3469098 52.0179317)",w93536861,"93536861",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,,,,"112",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.3471414 52.0177309,4.347382 52.017517,4.3475494 52.0173645,4.3477056 52.0172181,4.3478152 52.0171174,4.3478231 52.0171099,4.3491064 52.0158928,4.3496324 52.0154)",w205389827,"205389827",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,,,,"112",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.4651484 51.9242035,4.465367 51.9242313,4.4654569 51.9242434,4.4655261 51.9242519,4.4655939 51.9242597,4.4656737 51.9242684,4.4657592 51.9242773,4.4658525 51.9242858,4.4660195 51.9243,4.4661345 51.9243111,4.4662179 51.9243196,4.4663114 51.92433,4.4664169 51.9243424,4.4665182 51.9243564,4.4669032 51.9244181)",w228433752,"228433752",way,,,,,,,,,,,,,,,,,,,yes,,,yard,,,"1500",,2014-01-03,555_285AR_83.6,"2877856.0",,yes,rail,,ProRail,"40",,"1435","0",contact_line,,
"LINESTRING (4.4651484 51.9242035,4.4653603 51.9242463,4.4654241 51.9242593,4.4658021 51.9243388)",w228433759,"228433759",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,555_285AL_83.6,"2877855.0",,yes,rail,,ProRail,"40",,"1435","0",contact_line,,
"LINESTRING (4.4370737 51.9221857,4.4372562 51.9222004)",w303371942,"303371942",way,,,,,,,,,,,,,,,,,bascule,,,Delfshavense Schiebrug,,,,,"1500",main,2014-01-03,540_147AL_81.2,"2877531.0",,yes,rail,"4",ProRail,"130","1","1435","0",contact_line,,movable
"LINESTRING (4.4567425 51.9236105,4.4571894 51.9236459,4.4575716 51.9236767,4.4575845 51.9236778,4.45766 51.9236839,4.4582553 51.923736,4.4586511 51.9237714)",w324031553,"324031553",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,540_171R_82.1,"2894209.0",,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,,
"LINESTRING (4.4599895 51.9238922,4.4595307 51.9238514,4.4586511 51.9237714)",w324031565,"324031565",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,555_179BV_83.2,"2877609.0",,yes,rail,,ProRail,"80",,"1435","0",contact_line,,
"LINESTRING (4.3496324 52.0154,4.3498092 52.015234,4.3498163 52.0152274,4.3510668 52.0140417,4.3515789 52.0135551,4.3518481 52.0133121,4.3520881 52.0130822,4.3522095 52.0129652,4.3536691 52.0115757,4.353934 52.0113245,4.3542735 52.010983,4.3545704 52.0106744,4.3547784 52.010436,4.3550451 52.0101215,4.3552926 52.0097984,4.3555594 52.0094359,4.3557695 52.0091312,4.3559221 52.0088843,4.3561536 52.0084936,4.3563232 52.0081817,4.3563659 52.0081003,4.3566219 52.0075565,4.3567446 52.0072734,4.3569719 52.0067159,4.3571767 52.0062095,4.3573165 52.0058575,4.3574818 52.0054477,4.3576331 52.0050657,4.3576803 52.0049453,4.3577709 52.0047168,4.3580601 52.0039464,4.3582628 52.0034013,4.3584057 52.0030243,4.3585316 52.0026828,4.3587087 52.0022381,4.3588485 52.0019097,4.3589978 52.001555,4.3591397 52.0012555,4.359256 52.0010106,4.3593702 52.0007767,4.3596941 52.0001705)",w330692263,"330692263",way,,,,,,,,,,,,,Willem van Oranjetunnel,yes,2015-02-28,"-2",,passenger,,Willem van Oranjetunnel,,,,,"1500",main,,,,"112",yes,rail,"2",ProRail,"140","-2","1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.3469098 52.0179317,4.3471414 52.0177309)",w330692264,"330692264",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,,,,"112",yes,rail,"2",ProRail,"140","1","1435","0",contact_line,Den Haag HS - Schiedam Centrum,yes
"LINESTRING (4.3597817 52.0001892,4.3594662 52.0007945,4.3593414 52.0010467,4.3592144 52.0013094,4.3590917 52.0015748,4.3587151 52.0024627,4.3585423 52.0029258,4.3583908 52.0033658,4.358203 52.0039287,4.3580206 52.0044803,4.3578542 52.0049653,4.3578086 52.0050923,4.3577005 52.0053912,4.3573799 52.0062489,4.357181 52.006754,4.3569489 52.0073076,4.3568166 52.0075982,4.3566529 52.0079209,4.3565397 52.0081362,4.3565339 52.0081459,4.3564953 52.0082117,4.3563456 52.0084726,4.3562628 52.0086029,4.3561734 52.0087477,4.356019 52.0089899,4.355697 52.0094537,4.3554473 52.0097879,4.3549848 52.0103419,4.3546637 52.0106916,4.3543657 52.0109975,4.3539531 52.0114106,4.3536241 52.0117316,4.3521705 52.0131086,4.3516099 52.0136405,4.3498955 52.0152586,4.3498883 52.0152653,4.3497136 52.015432)",w330692265,"330692265",way,,,,,,,,,,,,,Willem van Oranjetunnel,yes,2015-02-28,"-2",,passenger,,Willem van Oranjetunnel,,,,,"1500",main,,,,"112",yes,rail,"2",ProRail,"140","-2","1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.3497136 52.015432,4.3491849 52.0159281,4.3479021 52.017139,4.3478942 52.0171466,4.3478831 52.0171571,4.3477857 52.0172498,4.3477106 52.0173164)",w330692267,"330692267",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,,,,"112",yes,rail,,ProRail,"140",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.4637482 51.9239508,4.463502 51.9239285,4.4622773 51.9238181,4.4611051 51.9237142,4.4606937 51.9236776)",w338111717,"338111717",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,555_225AL_83.3,"2877716.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4734101 51.9259492,4.4731038 51.9259084,4.4725695 51.9258352,4.4722658 51.9257888)",w349885975,"349885975",way,,,,,,,,,,,,,,,,,,,,Spoor 9,,,GB,"22.5","1500",main,2014-01-03,555_357L_84.1,"2877969.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4668104 51.9245861,4.4664265 51.9245092,4.4663042 51.9244832,4.465922 51.9244181)",w355291153,"355291153",way,,,,,,,,,,,,,,,,,,,,Spoor 8,,,GB,"22.5","1500",main,2014-01-03,555_279AL_83.7,"2877841.0",,yes,rail,,ProRail,"40",,"1435","0",contact_line,,
"LINESTRING (4.4722658 51.9257888,4.4719773 51.9257447,4.4717555 51.9257125,4.4713266 51.9256425,4.4711152 51.9256041,4.4709858 51.9255793,4.4708498 51.9255533,4.4708169 51.925547,4.4708108 51.9255457,4.4708076 51.9255451)",w443602816,"443602816",way,,,,,,,,,,,,"9",,,,,,,,Spoor 9,,,GB,"22.5","1500",main,2014-01-03,555_269L_83.5,"2877826.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4711369 51.9254225,4.4716673 51.9255312,4.4718931 51.9255762,4.4726432 51.9257279,4.4727726 51.9257534,4.472895 51.9257753,4.4730282 51.9257971,4.4731208 51.9258109,4.473335 51.9258407,4.4738788 51.9259104)",w443602822,"443602822",way,,,,,,,,,,,,,,,,,,,,Spoor 7,,,GB,"22.5","1500",main,2014-01-03,555_333AR_84.1,"2877939.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4372965 51.9221673,4.4376372 51.922195,4.4379176 51.9222178,4.4382975 51.9222479,4.4388195 51.9222908,4.4391664 51.9223215,4.4397639 51.9223705,4.4404321 51.9224231,4.4409804 51.9224673)",w449428198,"449428198",way,,,,,,,,,,,,,,,,,,,,Delfshavense Schiebrug,,,,,"1500",main,2014-01-03,540_149AL_81.3,"2877534.0",,yes,rail,"4",ProRail,"130","1","1435","0",contact_line,,yes
"LINESTRING (4.464203 51.9242972,4.46442 51.9243226,4.4650261 51.9243966,4.465184 51.9244179,4.4652585 51.9244291,4.4652974 51.924435,4.4653989 51.9244518,4.4655154 51.9244716,4.4656416 51.9244941,4.4657246 51.9245104,4.4663267 51.9246339)",w449428203,"449428203",way,,,,,,,,,,,,"9",,,,,,,,Spoor 9,,,GB,"22.5","1500",main,2014-01-03,555_269L_83.5,"2877824.0",,yes,rail,,ProRail,"80",,"1435","0",contact_line,,
"LINESTRING (4.404109 51.9239908,4.4042082 51.9239386,4.4046432 51.9237084,4.4048793 51.9235852,4.4052792 51.9233801,4.4055201 51.9232612,4.405605 51.9232193,4.4058287 51.9231127,4.4060154 51.9230254,4.4061702 51.9229566,4.4063412 51.9228847)",w449428207,"449428207",way,,,,,,,,,,,,,,,,,,,,,yes,,,,"1500",main,2014-01-03,539_47AL_79.2,"2877394.0","539",yes,rail,"4",ProRail,"90",,"1435","0",contact_line,Schiedam Centrum,
"LINESTRING (4.4599895 51.9238922,4.4604008 51.9239287,4.4611086 51.9239917,4.4617273 51.924041,4.4619476 51.9240591,4.462205 51.9240816,4.4627966 51.9241384,4.4632317 51.9241847,4.4639679 51.9242697,4.464203 51.9242972)",w449428222,"449428222",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,555_213AR_83.3,"2877674.0",,yes,rail,,ProRail,"80",,"1435","0",contact_line,,
"LINESTRING (4.464203 51.9242972,4.4644237 51.9243072,4.4645749 51.9243151,4.4650703 51.9243384,4.4652668 51.9243507,4.4653802 51.9243593,4.4656088 51.9243805,4.4657107 51.9243915,4.4658054 51.9244028,4.465922 51.9244181)",w449428233,"449428233",way,,,,,,,,,,,,,,,,,,,,Spoor 8,,,GB,"22.5","1500",main,2014-01-03,555_269R_83.5,"2877827.0",,yes,rail,,ProRail,"40",,"1435","0",contact_line,,
"LINESTRING (4.4307296 51.9216672,4.4312862 51.9217126,4.432167 51.9217857,4.4332572 51.921874,4.435092 51.9220242,4.4360384 51.9221,4.4366514 51.9221516,4.4367597 51.9221603,4.4369556 51.9221762,4.4370737 51.9221857)",w449428272,"449428272",way,,,,,,,,,,,,,,,,,,,,Delfshavense Schiebrug,,,,,"1500",main,2014-01-03,540_147AL_81.2,"2877531.0",,yes,rail,"4",ProRail,"130","1","1435","0",contact_line,,yes
"LINESTRING (4.413182 51.9211689,4.4130679 51.9211932,4.4128867 51.9212326,4.4125334 51.9213123,4.4120849 51.9214157,4.4105225 51.9217727,4.409504 51.922007,4.4092958 51.9220549,4.4088892 51.9221515,4.4088272 51.9221669,4.4086813 51.9222031,4.4084429 51.9222649,4.4083327 51.9222947,4.40826 51.9223152,4.4082144 51.922328,4.4080506 51.9223742,4.407877 51.9224254,4.4077355 51.9224682,4.4076768 51.9224873)",w449428400,"449428400",way,,,,,,,,,,,,,,,,,,,,,yes,,,,"1500",main,2014-01-03,539_57BV_79.3,"2877433.0","539",yes,rail,"4",ProRail,"90",,"1435","0",contact_line,Schiedam Centrum,
"LINESTRING (4.4424265 51.9226243,4.4425958 51.9226375)",w449428437,"449428437",way,,,,,,,,,,,,,,,,,,,,Delfshavense Schiebrug,,,,,"1500",main,2014-01-03,540_169BV_82.0,"2891953.0",,yes,rail,"4",ProRail,"130","1","1435","0",contact_line,,yes
"LINESTRING (4.4040086 51.9240436,4.4041042 51.9239809)",w449428447,"449428447",way,,,,,,,,,,,,,,,,,,,,,,siding,,,"1500",,2014-01-03,539_47AR_79.2,"2877397.0","539",yes,rail,"4",ProRail,"40","1","1435","0",contact_line,Schiedam Centrum,yes
"LINESTRING (4.4319295 51.921729,4.4321858 51.9217502)",w449428463,"449428463",way,,,,,,,,,,,,,,,,,,,,Delfshavense Schiebrug,,,,,"1500",main,2014-01-03,540_147BV_81.3,"2877533.0",,yes,rail,"4",ProRail,"130","1","1435","0",contact_line,,yes
"LINESTRING (4.445403 51.9228316,4.4458535 51.9228671)",w449428484,"449428484",way,,,,,,,,,,,,,,,,,,,,Delfshavense Schiebrug,,,,,"1500",main,2014-01-03,540_169AR_82.0,"2877585.0",,yes,rail,"4",ProRail,"100","1","1435","0",contact_line,,yes
"LINESTRING (4.4035505 51.9242829,4.403568 51.9242755)",w449428531,"449428531",way,,,,,,,,,,,,,,,,,,,,,,spur,,,"1500",,2014-01-03,539_55AL_79.1,"2877419.0","539",yes,rail,"4",ProRail,"40","1","1435","0",contact_line,Schiedam Centrum,yes
"LINESTRING (4.4598534 51.9236029,4.4602205 51.9236355,4.4603573 51.9236477)",w449428553,"449428553",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,540_169AR_82.0,"2877587.0",,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,,
"LINESTRING (4.4668303 51.9245491,4.4669303 51.9245688,4.4670084 51.9245842)",w449428571,"449428571",way,,,,,,,,,,,,"7",,,,,,,,Spoor 7,,,GB,"22.5","1500",main,2014-01-03,555_279BV_83.7,"2877844.0",,yes,rail,,ProRail,"40",,"1435","0",contact_line,,
"LINESTRING (4.4668104 51.9245861,4.4668755 51.9245995,4.4669874 51.9246226)",w449428588,"449428588",way,,,,,,,,,,,,"8",,,,,,,,Spoor 8,,,GB,"22.5","1500",main,2014-01-03,555_283BV_83.7,"2877852.0",,yes,rail,,ProRail,"40",,"1435","0",contact_line,,
"LINESTRING (4.4603573 51.9236477,4.4606937 51.9236776)",w449428630,"449428630",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,540_169AR_82.0,"2877588.0",,yes,rail,"4",ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4040086 51.9240436,4.404109 51.9239908)",w449428686,"449428686",way,,,,,,,,,,,,,,,,,,,,,,,,,"1500",main,2014-01-03,539_47AL_79.2,"2877394.0","539",yes,rail,"4",ProRail,"90","1","1435","0",contact_line,Schiedam Centrum,yes
"LINESTRING (4.4583273 51.9234676,4.4583716 51.9234713,4.4598534 51.9236029)",w449428777,"449428777",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,540_169AR_82.0,"2877586.0",,yes,rail,"4",ProRail,"100",,"1435","0",contact_line,,
"LINESTRING (4.4035924 51.9243681,4.4034074 51.9244642,4.4030474 51.9246534)",w449428909,"449428909",way,,,,,,,,,,,,,,,,,,,,,yes,,,,"1500",main,2014-01-03,539_45AL_79.2,"2877380.0","539",yes,rail,"2",ProRail,"90",,"1435","0",contact_line,Schiedam Centrum,
"LINESTRING (4.4709141 51.9253767,4.4709404 51.9253821,4.4710737 51.9254095,4.4711369 51.9254225)",w449428927,"449428927",way,,,,,,,,,,,,"7",,,,,,,,Spoor 7,,,GB,"22.5","1500",main,2014-01-03,555_279BV_83.7,"2877846.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4575794 51.9234079,4.4577523 51.9234196,4.45793 51.9234338,4.4580153 51.9234411,4.4583273 51.9234676)",w449428963,"449428963",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,540_169AR_82.0,"2877585.0",,yes,rail,"4",ProRail,"100",,"1435","0",contact_line,,
"LINESTRING (4.4035924 51.9243681,4.4036596 51.9243332,4.404016 51.9241455,4.4041504 51.9240758)",w449428994,"449428994",way,,,,,,,,,,,,,,,,,,,,,,,,,"1500",main,2014-01-03,539_45AL_79.2,"2877380.0","539",yes,rail,"4",ProRail,"90","1","1435","0",contact_line,Schiedam Centrum,yes
"LINESTRING (4.4041504 51.9240758,4.4041668 51.9240673,4.4043399 51.9239738,4.4046967 51.9237866)",w449429005,"449429005",way,,,,,,,,,,,,,,,,,,,,,yes,,,,"1500",main,2014-01-03,539_45AL_79.2,"2877380.0","539",yes,rail,"4",ProRail,"90",,"1435","0",contact_line,Schiedam Centrum,
"LINESTRING (4.4040086 51.9240436,4.4038395 51.9241326,4.4037412 51.9241838,4.403568 51.9242755)",w449429048,"449429048",way,,,,,,,,,,,,,,,,,,,,,,,,,"1500",main,2014-01-03,539_45BL_79.3,"2877389.0","539",yes,rail,"4",ProRail,"90","1","1435","0",contact_line,Schiedam Centrum,yes
"LINESTRING (4.4689489 51.9249783,4.4695898 51.9251085,4.4709038 51.9253746,4.4709141 51.9253767)",w449429054,"449429054",way,,,,,,,,,,,,"7",,,,,,,yes,Spoor 7,,,GB,"22.5","1500",main,2014-01-03,555_279BV_83.7,"2877845.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4035732 51.924329,4.403766 51.9242021,4.4038079 51.924175,4.4038569 51.9241432,4.4040086 51.9240436)",w449429061,"449429061",way,,,,,,,,,,,,,,,,,,,,,,crossover,,,"1500",,2014-01-03,539_45AR_79.2,"2877381.0","539",yes,rail,"4",ProRail,"40","1","1435","0",contact_line,Schiedam Centrum,yes
"LINESTRING (4.4669874 51.9246226,4.4672743 51.9246809)",w449429144,"449429144",way,,,,,,,,,,,,"8",,,,,,,yes,Spoor 8,,,GB,"22.5","1500",main,2014-01-03,555_283BV_83.7,"2877853.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.4046967 51.9237866,4.4047892 51.9237379,4.4052718 51.9234883,4.4055887 51.9233286,4.405636 51.9233062)",w449429165,"449429165",way,,,,,,,,,,,,,,,,,,,,,yes,,,,"1500",main,2014-01-03,539_57BV_79.3,"2877432.0","539",yes,rail,"4",ProRail,"90",,"1435","0",contact_line,Schiedam Centrum,
"LINESTRING (4.4140563 51.9210039,4.4138286 51.9210436,4.4134221 51.9211196,4.4132624 51.9211517,4.413209 51.9211631,4.4131932 51.9211665,4.413182 51.9211689)",w449429174,"449429174",way,,,,,,,,,,,,,,,,,,,,,yes,,,,"1500",main,2014-01-03,539_57BV_79.3,"2877434.0","539",yes,rail,"4",ProRail,"40",,"1435","0",contact_line,Schiedam Centrum,
"LINESTRING (4.4412343 51.9224895,4.4417906 51.9225361,4.4438134 51.9227013,4.4438265 51.9227024,4.4438347 51.9227031,4.4440778 51.9227236,4.4445234 51.9227593,4.445403 51.9228316)",w449429194,"449429194",way,,,,,,,,,,,,,,,,,,,,Delfshavense Schiebrug,,,,,"1500",main,2014-01-03,540_169AR_82.0,"2877584.0",,yes,rail,"4",ProRail,"130","1","1435","0",contact_line,,yes
"LINESTRING (4.405636 51.9233062,4.4056479 51.9233006,4.4060097 51.9231292,4.4062329 51.923028,4.4063781 51.9229661)",w449429196,"449429196",way,,,,,,,,,,,,,,,,,,,,,yes,,,,"1500",main,2014-01-03,539_57BV_79.3,"2877433.0","539",yes,rail,"4",ProRail,"90",,"1435","0",contact_line,Schiedam Centrum,
"LINESTRING (4.4565894 51.9233584,4.4567088 51.9233621,4.456849 51.9233677,4.4571509 51.9233818,4.4574366 51.9233982,4.4575794 51.9234079)",w449429209,"449429209",way,,,,,,,,,,,,,,,,,,,,,yes,,GB,"22.5","1500",main,2014-01-03,540_169AR_82.0,"2877585.0",,yes,rail,"4",ProRail,"100",,"1435","0",contact_line,,
"LINESTRING (4.4690205 51.9248459,4.4704459 51.9251349,4.4707199 51.9251924,4.4707295 51.9251944,4.4708838 51.9252267,4.4709743 51.9252457,4.4711229 51.9252768,4.4711647 51.9252856,4.4714488 51.9253452)",w449429262,"449429262",way,,,,,,,,,,,,"6",,,,,,,yes,Spoor 6,,,GB,"22.5","1500",main,2014-01-03,555_287V_83.8,"2877858.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
